nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
ABDENAGO ALVES DE BARROS,628****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE MATEMATICA,25/02/2013, , , 
ABDORAL AFONSO DE OLIVEIRA NETO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,SUPERVISAO DO BENFICA,28/12/1993, , , 
ABDOU GARBA,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE MATEMATICA,28/07/1998, , , 
ABDUL HAMID MATOS MOREIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,303,CURSO DE ENG DE COMPUTACAO/QUIXADA,04/06/2019, , , 
ABELARDO VIEIRA MOTA,214****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,406,DIV DE DESENV DE SIST DE INFORMACAO,22/07/2014, , , 
ABIGAIL MARIA FORTE MOTA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE DE LABORATORIO               ,701437,C                   ,416,DEPTO DE ANALISES CLINICAS E TOXICOL,26/11/1992, , , 
ABIGAIL RODRIGUES GOMES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
ABILIO LIMA BIVAR,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,416,DIVISAO DE REDES DE COMPUTADORES,02/09/1985, , , 
ABRA�O FERREIRA MONTEIRO ANDRADE,234****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,304,COORD DE PROGRAMAS ACADEMICOS/ICM,24/10/2016,FG-02 ,ASSISTENTE TECNICO,21/11/2018
ABRAAO FREIRES SARAIVA JUNIOR,184****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPARTAMENTO DE ENGENHARIA DE PRODUCAO,12/02/2014,CD-04 ,COORDENADOR DE COORDENADORIA, 
ABRAAO HENRIQUE OLIVEIRA SOARES,138****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,DIVISAO DE BENEFICIOS,26/08/2019, , , 
ABRAAO LINCOLN APRIGIO DOS SANTOS,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ELETRICISTA                             ,701427,C                   ,416,OFICINAS ESPECIALIZADAS,18/08/1994, , , 
ABRAHAO CAVALCANTE GOMES DE SOUZA CARVALHO,312****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE CLINICA ODONTOLOGICA,03/06/2019, , , 
ABRAHAO SCARCELA DE CARVALHO NETO,312****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,103,DEPARTAMENTO DE DIREITO PUBLICO,13/05/2019, , , 
ACELIO LUNA MESQUITA,323****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC EM SOBRAL/DIRETORIA,01/06/2021, , , 
ACRISIO SALES VALENTE,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,308,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
ADA BEATRIZ GALLICCHIO KROEF,196****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,INSTITUTO DE CULTURA E ARTE,10/08/2012, , , 
ADAILA SILVA DE OLIVEIRA,310****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ANATOMIA E NECROPSIA         ,701220,D                   ,303,DEPTO DE PATOLOGIA E MEDICINA LEGAL,03/04/2019, , , 
ADAIL SOARES DA SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,02/01/1990, , , 
ADALBERTO INACIO DA SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SONOPLASTA                              ,701463,C                   ,416,SECRETARIA DE CULTURA,01/09/1985, , , 
ADALBERTO NASCIMENTO DE LIMA JUNIOR,174****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,409,DEPARTAMENTO DE MORFOLOGIA,17/12/2009, , , 
