"Código da UG
Unidade Gestora","Nome da UG
Unidade Gestora",Número do Contrato        ,Razão Social da Empresa,"Nome completo
(sem abreviações)",Categoria Profissional,Unidade da prestação do serviço
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Marta Lorena Speck da Silva,221105,NPDM/PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Cicero Emanuel Oliveira Lir,519305,NPDM/PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Rogério Viana de Oliveira,519305,NPDM/PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Darlionaldo Alves da Silva,519305,NPDM/PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Maurianne Sales de Menezes Aquino,519305,NPDM/PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Alisson Silva Chaves,320105,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Jussara Ribeiro de Morais,320105,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Regis Antonio Freitas Medeiros,320105,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Dayvson Daniel Andrade de Menezes,320105,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Joel Rodrigues de Oliveira Ferreira,519305,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Filipe Oliveira de Sousa,519305,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Alexandre Pereira Viana,519305,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Jose Gilson de Sousa Soare,519305,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Willy Rodrigo da Silva Cunha,519305,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Jose Moreira Candido,519305,DFF
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Jose Haroldo Pereira da Silva,519305,DFF
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Joao Antonio Menezes Firmino,519305,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Diego de Araujo Carneiro ,519305,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Irla Cristina Silva dos Santos,519305,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Paulo Vitor Teixera Bastos,519305,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,03/2019,BIOTEC CONTROLE AMBIENTAL COMERCIO E SERVIÇO DE AR CONDICIONADO LTDA,Gabriela Melo Miguel,519305,NPDM
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GERSON LEANDRO,510310,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RODRIGO SALES TAVARES DA SILVA,510310,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GENESIO VERAS ALVES,510310,UFC BENFICA
