"convenio_id","tipo_convenio_id","tipo_convenio_descricao","convenio_inicio","convenio_fim","instituicao_id","instituicao_nome","instituicao_pais_id","instituicao_pais_nome"
1,2,Acordo Especí­fico,2017-01-09,2022-01-09,333,Fundação para o Avanço da Educação e Pesquisa Médicas Internacionais,75,Estados Unidos da América
4,3,Cotutela,2016-04-04,2020-12-31,114,Universidade de Hagen,187,Alemanha
6,5,Contrato de Leitorado,2014-09-15,2018-09-15,338,Serviço Alemão de Intercâmbio Acadêmico,187,Alemanha
14,2,Acordo Especí­fico,2016-03-04,2021-03-04,113,Museu de História Natural Senckenberg,187,Alemanha
24,1,Acordo Geral,2013-12-02,2018-12-02,343,Universidade de Ciências Aplicadas de Bremen,187,Alemanha
25,1,Acordo Geral,2016-09-29,2021-09-29,344,Universidade de Münster,187,Alemanha
28,1,Acordo Geral,2013-10-18,2018-10-18,119,Universidade Nacional de Villa María,10,Argentina
30,1,Acordo Geral,2015-12-23,2020-12-23,121,Universidade Nacional do Centro da Província de Buenos Aires,10,Argentina
35,1,Acordo Geral,2015-04-17,2020-04-17,118,Universidade Nacional de Río Cuatro,10,Argentina
36,1,Acordo Geral,2015-03-05,2020-03-05,1046,Universidade Nacional de Rosario,10,Argentina
38,1,Acordo Geral,2015-01-12,2020-01-12,127,Escola de Pesquisa em Químca da Universidade Nacional Australiana,15,Austrália
39,1,Acordo Geral,2016-12-16,2019-12-16,347,Universidade James Cook,15,Austrália
41,1,Acordo Geral,2014-12-08,2019-12-08,125,Universidade do Cruzeiro do Sul,15,Austrália
44,1,Acordo Geral,2015-10-19,2019-10-19,1291,Universidade Livre de Bruxelas,20,Bélgica
53,3,Cotutela,2015-11-10,2019-11-10,129,Universidade de Gante,20,Bélgica
54,3,Cotutela,2015-11-10,2019-11-10,129,Universidade de Gante,20,Bélgica
55,1,Acordo Geral,2014-06-03,2019-06-03,1163,Universidade de Cabo Verde,42,Cabo Verde
56,1,Acordo Geral,2016-08-05,2021-08-05,133,Universidade Memorial de Newfoundland,38,Canadá
60,1,Acordo Geral,2015-01-16,2020-01-16,1318,Universidade Laval,38,Canadá
65,1,Acordo Geral,2015-04-30,2020-04-30,131,Universidade de Simon Fraser,38,Canadá
68,1,Acordo Geral,2016-11-18,2021-11-18,1071,Universidade do Chile,45,Chile
73,1,Acordo Geral,2015-07-17,2019-07-17,136,Instituto Confúcio,46,China
74,1,Acordo Geral,2013-05-13,2018-05-13,135,Universidade de Jiujiang,46,China
76,1,Acordo Geral,2013-06-25,2018-06-25,137,Universidade de Cauca,51,Colômbia
78,2,Acordo Especí­fico,2014-07-08,2019-07-08,140,Universidade de San Buenaventura,51,Colômbia
79,1,Acordo Geral,2014-07-08,2019-07-08,140,Universidade de San Buenaventura,51,Colômbia
89,1,Acordo Geral,2014-01-28,2019-01-28,138,Universidade Francisco de Paula Santander,51,Colômbia
90,1,Acordo Geral,2016-11-01,2018-07-31,512,Universidade Técnica de Kosice,208,Eslováquia
99,1,Acordo Geral,2015-09-10,2020-09-10,141,Universidade da Corunha,72,Espanha
102,1,Acordo Geral,2015-05-16,2020-05-16,1009,Universidade de Granada,72,Espanha
103,2,Acordo Especí­fico,2015-05-15,2019-05-14,1009,Universidade de Granada,72,Espanha
106,1,Acordo Geral,2016-04-07,2021-04-07,1167,Universidade de Málaga,72,Espanha
108,1,Acordo Geral,2015-09-21,2018-09-21,1343,Universidade de Salamanca,72,Espanha
109,1,Acordo Geral,2015-10-26,2020-10-26,1176,Universidade de Sevilla,72,Espanha
117,2,Acordo Especí­fico,2015-06-10,2020-06-10,1132,Universidade Santiago de Compostela,72,Espanha
118,2,Acordo Especí­fico,2015-06-10,2020-06-10,1132,Universidade Santiago de Compostela,72,Espanha
119,1,Acordo Geral,2015-06-10,2020-06-10,1132,Universidade Santiago de Compostela,72,Espanha
141,1,Acordo Geral,2016-10-31,2021-10-31,374,Universidade de Illinois em Urbana-Champaign,75,Estados Unidos da América
164,1,Acordo Geral,2014-02-17,2019-02-17,164,Instituto Minas-Telecom,81,França
165,1,Acordo Geral,2013-05-12,2018-05-12,197,Escola de Engenheiros de Purpan,81,França
166,2,Acordo Especí­fico,2016-09-07,2021-09-07,207,Instituto Politécnico Nacional de Grenoble,81,França
169,3,Cotutela,2015-04-23,2018-04-23,160,Instituto Nacional de Línguas e Civilizações Orientais,81,França
192,3,Cotutela,2015-08-01,2019-07-30,1269,Universidade de Le Mans,81,França
198,2,Acordo Especí­fico,1990-02-05,2020-03-20,385,"Universidade Henri Poincaré, Nancy 1",81,França
222,2,Acordo Especí­fico,1982-03-01,2018-03-01,387,Universidade Paris 7 - Paris-Diderot,81,França
232,2,Acordo Especí­fico,2013-03-07,2018-03-07,158,Universidade Toulouse 2 - Jean Jaurès,81,França
233,3,Cotutela,2014-09-23,2018-09-23,158,Universidade Toulouse 2 - Jean Jaurès,81,França
240,1,Acordo Geral,2015-07-16,2020-07-16,153,Universidade Lumiere - Lyon 2,81,França
245,2,Acordo Especí­fico,2014-01-28,2019-01-28,391,Universidade de Bordeaux 3 - Montaigne,81,França
246,2,Acordo Especí­fico,2014-01-28,2019-01-28,391,Universidade de Bordeaux 3 - Montaigne,81,França
