,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CAMPUS","PROJETO_DE_PESQUISA","ÁREA_DE_CONHECIMENTO","COORDENADOR_DO_PROJETO","EDITAL","ANO_PROJETO","INÍCIO","FIM","STATUS","PLANO_DE-TRABALHO","MODALIDADE","BOLSISTA","INÍCIO_BOLSA","FIM_BOLSA","STATUS","VALOR","VALOR_TOTAL"
" Instituto de Cultura e Arte - ICA                                                    "," O PRINCÍPIO DE REALIDADE DA MODERNIDADE: DA RAZÃO FILOSÓFICA À RAZÃO CIENTÍFICA - PARTE II                                                                                                                             "," Filosofia/Teologia                                                     "," ADAUTO LOPES DA SILVA FILHO                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5533_3_1.pdf "," UFC        "," LEANDRO VIANA ÁVILA                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," AS FUNÇÕES COGNITIVAS IMPLICADAS NA REGÊNCIA DE ORQUESTRAS UNIVERSITÁRIAS: UM ESTUDO COMPARATIVO ENTRE O BRASIL E O CANADÁ.                                                                                            "," Artes/Música                                                           "," ADELINE ANNELYSE MARIE STERVINOU             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5395_3_1.pdf "," UFC        "," LETÍCIA MUNIZ DA COSTA                         ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," AVALIAÇÃO DE POLÍTICAS PÚBLICAS NO CEARÁ: UM ESTUDO SOBRE A PRODUÇÃO DISCENTE DO MESTRADO EM AVLAIAÇÃO DE POLÍTICAS PÚBLICAS/UFC                                                                                       "," Multidisciplinar - Interdisciplinar - Sociais Aplicadas e Humanas      "," ALCIDES FERNANDO GUSSI                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4867_3_1.pdf "," UFC        "," JOÃO PAULO DE JESUS                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," DESENVOLVIMENTO AGRÁRIO E CAMPESINATO: OS SABERES DE EXPERIÊNCIA E A AGROECOLOGIA NA CONVIVÊNCIA COM O SEMIÁRIDO NO CEARÁ - FASE 1.                                                                                    "," Geografia                                                              "," ALEXANDRA MARIA DE OLIVEIRA                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4808_3_1.pdf "," UFC        "," MARIA MICHELE DA COSTA SOARES                  ","05/2018","07/2018"," status plano ","R$ 400,00","R$ 1.200,00"
" Campus do Pici - Centro de Ciências                                                  "," DESENVOLVIMENTO AGRÁRIO E CAMPESINATO: OS SABERES DE EXPERIÊNCIA E A AGROECOLOGIA NA CONVIVÊNCIA COM O SEMIÁRIDO NO CEARÁ - FASE 1.                                                                                    "," Geografia                                                              "," ALEXANDRA MARIA DE OLIVEIRA                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4808_3_1.pdf "," UFC        "," NELSON FURTADO SALES                           ","08/2017","02/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," PROSPECÇÕES DARWINISTAS NO LITORAL DO NORDESTE DO BRASIL                                                                                                                                                               "," História                                                               "," ALMIR LEAL DE OLIVEIRA                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5015_3_1.pdf "," UFC        "," EMANUEL RODOLPHO MOURA BATISTA DE OLIVEIRA     ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," PRODUÇÃO E CARATERIZAÇÃO DE CÉLULAS SOLARES DE ZNO SENSIBILIDAS POR CORANTE                                                                                                                                            "," Engenharias III                                                        "," ANA FABÍOLA LEITE ALMEIDA                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5273_3_1.pdf "," UFC        "," MATEUS VALQUIRO PEREIRA LIMA                   ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," PREVALÊNCIA E SEVERIDADE DE CÁRIE EM CRIANÇAS DE UMA ESCOLA MUNICIPAL DE FORTALEZA                                                                                                                                     "," Odontologia                                                            "," ANA KARINE MACEDO TEIXEIRA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5092_3_1.pdf "," UFC        "," MATEUS RAMOS PLUTARCO LIMA                     ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," MODELOS DE GESTÃO DE PESSSOAS: ANÁLISE BIBLIOGRÁFICA E EMPÍRICA                                                                                                                                                        "," Administração Pública e de Empresas, Ciências Contábeis e Turismo      "," ANA PAULA MORENO PINHO                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5292_3_1.pdf "," UFC        "," NATHANIA RAMOS DA SILVA EVANGELISTA            ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus da UFC em Sobral                                                              "," A REVOLTA DE PINTO MADEIRA E SEU EXÉRCITO DE CABRAS:  INSURREIÇÃO, CULTURA POLÍTICA E CIDADANIA NO IMPÉRIO DO BRASIL.                                                                                                  "," História                                                               "," ANA SARA RIBEIRO PARENTE CORTEZ IRFFI        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4730_3_1.pdf "," UFC        "," NALDIANA TAMARA LIMA DOS SANTOS                ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
