nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
ABDENAGO ALVES DE BARROS,628****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE MATEMATICA,25/02/2013, , , 
ABDORAL AFONSO DE OLIVEIRA NETO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,SUPERVISAO DO BENFICA,28/12/1993, , , 
ABDOU GARBA,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE MATEMATICA,28/07/1998, , , 
ABDUL HAMID MATOS MOREIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,202,CURSO DE ENG DE COMPUTACAO/QUIXADA,04/06/2019, , , 
ABELARDO VIEIRA MOTA,214****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,405,DIV DE DESENV DE SIST DE INFORMACAO,22/07/2014, , , 
ABIGAIL MARIA FORTE MOTA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE DE LABORATORIO               ,701437,C                   ,416,DEPTO DE ANALISES CLINICAS E TOXICOL,26/11/1992, , , 
ABIGAIL RODRIGUES GOMES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
ABILIO LIMA BIVAR,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,416,DIVISAO DE REDES DE COMPUTADORES,02/09/1985, , , 
ABRAAO FERREIRA MONTEIRO ANDRADE,234****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,304,COORD DE PROGRAMAS ACADEMICOS/ICM,24/10/2016,FG-02 ,ASSISTENTE TECNICO,21/11/2018
ABRAAO FREIRES SARAIVA JUNIOR,184****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPARTAMENTO DE ENGENHARIA DE PRODUCAO,12/02/2014,CD-04 ,COORDENADOR DE COORDENADORIA, 
ABRAAO HENRIQUE OLIVEIRA SOARES,138****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,304,DIVISAO DE BENEFICIOS,26/08/2019, , , 
ABRAAO LINCOLN APRIGIO DOS SANTOS,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ELETRICISTA                             ,701427,C                   ,416,OFICINAS ESPECIALIZADAS,18/08/1994, , , 
ABRAHAO CAVALCANTE GOMES DE SOUZA CARVALHO,312****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPARTAMENTO DE CLINICA ODONTOLOGICA,03/06/2019, , , 
ABRAHAO SCARCELA DE CARVALHO NETO,312****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,102,DEPARTAMENTO DE DIREITO PUBLICO,13/05/2019, , , 
ACELIO LUNA MESQUITA,323****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC EM SOBRAL/DIRETORIA,01/06/2021, , , 
ACRISIO SALES VALENTE,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,307,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
ADA BEATRIZ GALLICCHIO KROEF,196****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,INSTITUTO DE CULTURA E ARTE,10/08/2012, , , 
ADAILA SILVA DE OLIVEIRA,310****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ANATOMIA E NECROPSIA         ,701220,D                   ,202,DEPTO DE PATOLOGIA E MEDICINA LEGAL,03/04/2019, , , 
ADAIL SOARES DA SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,02/01/1990, , , 
ADALBERTO INACIO DA SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SONOPLASTA                              ,701463,C                   ,416,DIVISAO DE DIVULGACAO,01/09/1985, , , 
ADALBERTO NASCIMENTO DE LIMA JUNIOR,174****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,408,DEPARTAMENTO DE MORFOLOGIA,17/12/2009, , , 
ADALGISA TORQUATO SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DEPTO DE ANALISES CLINICAS E TOXICOL,01/04/1987, , , 
ADA PRICILLA BATISTA FREIRE RODRIGUES,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,407,BIBLIOTECA DA FACULDADE DE DIREITO,30/09/2008, , , 
ADAUTO GREGORIO DE LACERDA FILHO,153****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,PRO-REITORIA DE GRADUACAO,19/02/2016, , , 
ADELANIA ROQUE MARINHO GUEDES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,316,NUCLEO DE PESQ E DESENV DE MEDICAMENTOS,01/01/1986, , , 
ADELI GOMES MOREIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,BIBLIOTECA DE CIENCIAS DA SAUDE,15/01/1978, , , 
ADELINE ANNELYSE MARIE STERVINOU,208****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC EM SOBRAL/DIRETORIA,05/02/2014, , , 
ADELSON ANDRADE ALVES SOBRINHO,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,401,COORD GERAL DAS CASAS DE CULT ESTRANG,08/04/1992, , , 
ADELSON TRINDADE PESTANA,40****,Tecnico Administrativo        ,EXERCICIO PROVISORIO,40,AUXILIAR DE ENFERMAGEM                  ,701411,A                   ,000,DEPTO DE COMPUTACAO,01/09/2005, , , 
ADELY RIBEIRO MEIRA CORREA,239****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,COORD DO CURSO DE ENG ELETRICA,02/05/2017, , , 
ADENIA MARIA AUGUSTO GUIMARAES,212****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,316,PRO-REITORIA DE PLAN ADMINISTRACAO,26/02/2010,CD-03 ,PRO-REITOR ADJUNTO,28/11/2019
ADENIZA RIBEIRO DA SILVA,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,407,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
ADINA KEILA LOUREIRO ALVES,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,407,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
ADJANES DINIZ CAVALCANTI DE ALBUQUERQUE,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,24/01/1994, , , 
ADMIN,12****,Docente                       ,ATIVO PERMANENTE    ,40,ZERADO NO ESPELHO,0,8.CLAS/TIT/DJUD     ,III,UNIVERSIDADE FEDERAL DO CEARA,01/01/2009, , , 
ADONAY RODRIGUES LOIOLA,260****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPTO DE QUIMICA ORGANICA E INORGANICA,30/08/2013, , , 
ADRIANA ALMEIDA COLARES,131****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,101,COORD GERAL DAS CASAS DE CULT ESTRANG,27/01/2021, , , 
ADRIANA CAMPOS DA SILVA FARIAS,188****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,407,ASSESSORIA GERAL,12/03/2020, , , 
ADRIANA CAMURCA PONTES SIQUEIRA,227****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,INSTITUTO DE CULTURA E ARTE,03/03/2010, , , 
ADRIANA CASTRO ARAUJO,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,407,SETOR DE PESSOAL,06/07/2012, , , 
ADRIANA CLAUDIA DE SOUSA RIBEIRO,117****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,404,LAB DE ANAL CLINICAS E TOXICOLOGICAS,16/05/2016, , , 
ADRIANA DA SILVA MENDES,313****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,202,COORD CURSO GRAD EM ODONTOLOGIA/SOBRAL,29/07/2019, , , 
ADRIANA EUFRASIO BRAGA,216****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,27/10/2010,CD-04 ,COORDENADOR DE COORDENADORIA,20/11/2019
ADRIANA KELLY DE SOUSA SANTIAGO BARBOSA,264****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,CAMPUS DA UFC EM SOBRAL/DIRETORIA,10/01/2014,FUC-01,COORDENADOR DE CURSO,17/02/2021
ADRIANA LEIRIA BARRETO MATOS,236****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,INSTITUTO DE CULTURA E ARTE,26/01/2009, , , 
ADRIANA LEITE LIMAVERDE GOMES,177****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPARTAMENTO DE TEORIA E PRAT DO ENSINO,06/04/2010, , , 
ADRIANA MADJA DOS SANTOS FEITOSA,232****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PEDAGOGO-AREA                           ,701058,E                   ,304,COORD DE INOV E DESENV ACADEMICO,28/07/2016, , , 
ADRIANA MARIA DE SOUSA,142****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,411,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,27/03/2006, , , 
ADRIANA MATOS RODRIGUES ARRUDA,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO-HABILITACAO                ,701034,E                   ,409,LAB DE ANAL CLINICAS E TOXICOLOGICAS,30/09/2008, , , 
ADRIANA NASCIMENTO RATS E SILVA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,29/04/2004, , , 
ADRIANA NOBREGA DA SILVA,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE CIENCIAS DA INFORMACAO,26/01/2009, , , 
ADRIANA NUNES CORREIA,131****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE QUIMICA ANAL E FISICO-QUIMICA,04/02/2000, , , 
ADRIANA REGINA VILARINHO DE OLIVEIRA,172****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,108,DEPTO DE PATOLOGIA E MEDICINA LEGAL,15/03/2011, , , 
ADRIANA RIBEIRO DE CASTRO,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,407,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
ADRIANA ROCHA DE ARAUJO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,25/11/2002, , , 
ADRIANA TOME SOMBRA ALENCAR,28****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,416,FARMACIA ESCOLA,09/07/1991, , , 
ADRIANO ANUNCIACAO OLIVEIRA,167****,Docente                       ,EXERCICIO PROVISORIO,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,A                   ,601,INSTITUTO UNIVERSIDADE VIRTUAL,22/01/2009, , , 
ADRIANO AUTRAN DO NASCIMENTO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,18/12/2002, , , 
ADRIANO DE SOUSA SANTIAGO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,REVISOR DE TEXTOS                       ,701073,E                   ,416,DIVISAO DE PLANEJAMENTO GRAFICO,04/11/1985, , , 
ADRIANO LEITE BARBOSA,230****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,403,CENTRAL DE RELACIONAMENTO,06/04/2016, , , 
ADRIANO PASSOS DOS SANTOS,241****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,303,FACULDADE DE EDUCACAO,09/08/2017, , , 
ADRIANO PEREIRA MARANHAO,175****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,408,COORD DO CURSO GRAD EM MEDICINA/SOBRAL,26/01/2010, , , 
ADRYANE GORAYEB NOGUEIRA CAETANO,176****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPTO DE GEOGRAFIA,23/02/2010, , , 
ADSON AVILA DE SOUZA,300****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,303,DEPTO DE FITOTECNIA,09/01/2018, , , 
ADSON BEZERRA MOREIRA,257****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,CAMPUS DA UFC EM SOBRAL/DIRETORIA,04/08/2008, , , 
ADUNIAS DOS SANTOS TEIXEIRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE ENGENHARIA AGRICOLA,25/03/1993, , , 
AECIO ALVES DE OLIVEIRA,28****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPARTAMENTO DE TEORIA ECONOMICA,01/08/1973, , , 
AECIO COSTA DO NASCIMENTO,239****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,SECRETARIA DE APOIO ADMINISTRATIVO,02/05/2017, , , 
AECIO PAIVA BRAGA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,416,DIV DE DESENV DE SIST DE INFORMACAO,01/11/1980, , , 
AFFONSO BRUNO NETO,152****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,110,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,10/03/2006, , , 
AFONSO CELSO SOARES CAMPOS,236****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO-HABILITACAO                ,701034,E                   ,107,DEPARTAMENTO DE FARMACIA,19/07/2011, , , 
AFONSO RODRIGUES DE ALMEIDA,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPTO DE GEOLOGIA,01/03/1979, , , 
AFONSO VIEIRA DOS SANTOS JUNIOR,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,412,COORD DO CURSO DE ENGENHARIA DE PESCA,06/10/2004, , , 
AFRANIO DE ARAUJO COELHO,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE FISICA,05/08/1998,FUC-01,COORDENADOR DE CURSO,12/03/2019
AGLAIR DE ALENCAR ARARIPE ARRUDA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,02/08/1982, , , 
AGNALDO DE SOUSA GOMES,130****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,DEPARTAMENTO DE CLINICA ODONTOLOGICA,26/08/2016, , , 
AGOSTINHO TEIXEIRA DA SILVA NETO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,10/05/1993, , , 
AILSON PEREIRA DE MOURA,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE ENGENHARIA ELETRICA,01/10/1981, , , 
AILTON CAMPOS DO NASCIMENTO,139****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,CAMPUS DA UFC EM SOBRAL/DIRETORIA,23/12/2020, , , 
AIRTON FELIPE DE SENA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PORTEIRO                                ,701458,C                   ,116,DIVISAO DE VIGILANCIA E SEGURANCA,22/02/1984, , , 
ALAIDE MARIA RODRIGUES PINHEIRO,231****,Docente                       ,ATIVO PERMANENTE    ,20,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC EM SOBRAL/DIRETORIA,08/06/2016, , , 
ALANA DE CASSIA BASTOS MAIA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1986, , , 
